﻿ID_PENTA;CENA_HEUREKA;CENA_VIP
18118809;1713.00;2918
18118811;1882.34;3444
18195322;509.00;684
18195323;332.00;387
18195324;509.00;659
18195325;332.00;386
18195326;524.00;664
18195328;1023.00;1266
18195329;2089.00;2721
18195331;1122.00;1491
18195332;543.00;785
1819536;931.70;1324
1819537;919.60;1324
1819539;2169.00;2662
204399;64.00;52.07
2043990;37.00;33
20439901;616.00;573
20439902;683.00;624
20439903;209.00;176
20439904;238.00;195.87
20439905;250.34;206.07
20439906;355.00;292.56
20439908;319.00;261.81
20439909;323.07;265.17
2043991;77.00;62.81
20439910;289.00;237.02
20439912;219.00;179.17
20439913;346.00;284.12
20439915;604.00;498.35
20439917;2393.00;2049
20439921;116.00;95.04
2043993;339.00;405
2043994;522.00;429.58
2043998;418.66;344.17
2200920;1715.00;1475
221030;832.00;698
2250311;587.00;602
2250334;1065.00;967
2251001;316.00;295
2251002;303.00;266
2251003;869.00;836
225116;117.00;95.87
225119;119.00;97.52
2252951;452.00;456
2443013;321.00;315
244314;219.00;252
2443181;799.00;833
244325;799.00;719
244327;255.00;314
244334;645.00;555
2444117;399.00;449
2444120;587.00;483.3
2444191;709.00;629
2444261;633.00;548
2453162;4447.00;3673.38
2453170;1914.00;1579.99
2453172;3881.00;3404
2453174;4164.00;3439.5
2453185;1429.00;1570
2453199;1420.00;1171.73
2453204;2899.00;3293
2453207;2899.00;3293
2453212;5971.00;4932.88
2453214;747.00;615.53
2453215;4029.00;3327.93
2453218;4628.00;3822.97
2453223;2920.00;3042
24532230;3447.00;3042
2453225;3392.42;3591
2453226;1851.00;1580
2453229;2789.00;3136
2453232;1386.00;1460
2453235;862.00;710.57
2453236;2662.00;2198.17
2453238;854.00;703.96
245325;1926.00;1589.91
2459811;332.75;319
2459812;228.00;198
2459843;229.90;192
246100;254.00;235
24610012;888.87;732.78
2462005;334.00;311
2462006;148.00;125
2470031;150.00;125
2470033;241.00;341
2470034;158.00;143
2470197;149.00;121.31
2470478;138.00;112.22
248003;56.00;45.45
2480060;70.00;57.02
2480071;106.00;86.78
248009;85.00;69.42
2480091;76.00;61.98
2480094;182.00;153
2480123;434.00;357.85
2480153;476.00;392.56
248102;67.00;54.55
2600100;711.00;586.78
2600101;530.00;437.19
26050934;1146.00;1217.46
26050936;1147.00;1217.46
26062064;1299.00;1261
2607105;799.00;1202.01
260711;1025.00;1238.06
2608513;1099.00;1382.26
2608514;1028.00;1189.65
26085142;1027.00;1190.68
260856;1441.00;1576.93
2608560;1861.00;1669.63
2608561;1874.00;1907.56
2608562;3027.00;3263.04
26102813;1405.00;1771.6
261029;2129.00;2281.45
2610413;2115.00;2447.28
261043;2306.00;2820.14
2610500;2811.00;3882.07
2610506;3724.27;3538.05
2610704;3260.00;3326.9
26107075;4869.00;5811.26
261111;1151.00;1383.29
261112;1599.00;1973.48
261114;2605.00;3378.4
261121;1399.00;1608.86
261122;1984.00;2213.47
261123;2589.00;2844.86
261124;2990.00;3563.8
26210970;1030.00;1054.72
26210974;1184.00;1268.96
26210975;1987.00;2261.88
26210977;3406.00;3299.09
26210979;3772.00;4395.01
26210980;4222.00;5516.68
26210991;1289.00;1267.93
26210992;1599.00;1688.17
26210993;2211.00;2617.23
2621316;1597.00;1551
2621820;1014.00;1189.65
2621821;1398.00;1265.87
26218216;1481.27;1378.14
26219202;1946.00;1870.48
2654233;2847.00;2468
2654234;2707.00;3013
2654235;3925.00;4522
2654236;4364.00;5901
26542423;6068.00;10956
2654267;3627.00;3486
2654269;8886.00;10874
2654270;13846.00;14436
2654276;12013.00;11307
265854;2576.00;2360
265855;2656.00;3065
2673511;1189.00;1044
2673514;1797.00;1945
2673516;2689.00;3046
26735242;1573.00;1424
26735243;1527.00;1539
26735244;1528.00;1424
26735251;2090.00;2101
26735253;2178.00;2327
26735254;2090.00;2101
26735261;3170.00;3679
26747032;2298.00;2392
26747042;2637.00;2820
267806;1082.00;1045
2678061;1062.00;1034
2678321;1285.00;1239
2678322;1286.00;1239
26783300;1848.00;2271
26795700;1149.00;1295.74
26795707;637.00;951.72
26795708;942.00;1046.48
26795709;1152.00;1552.21
26795710;2732.00;2432.86
2679620;181.08;171
26798201;641.00;526.93
26798202;430.00;411
2679821;848.00;703
267985;766.00;670
2680053;76.00;61.98
2680054;24.00;19.01
26800541;19.00;14.88
26800542;22.00;17.36
26800543;28.00;22.31
26800545;19.00;14.88
26800546;20.00;15.7
26800547;22.00;17.36
26800548;35.00;28.1
26800549;45.00;36.36
2680061;67.00;54.55
26917421;387.00;319.01
26917422;432.00;356.2
2691800;53.00;47
2691809;47.00;50
2691810;66.00;66
2691811;79.00;73
2691812;47.00;44
2691814;49.00;47
2691848;115.00;127
2691850;76.00;82
2691852;65.00;57
2691853;61.00;63
2691854;68.00;67
2691856;69.00;63
2691857;65.00;71
2691864;143.00;133
2691865;62.00;63
2691866;56.00;53
2691867;53.00;42.98
2691871;121.00;99.17
2691873;69.00;63
2691874;40.00;37
2691875;59.00;53
2691879;46.00;43
2691880;79.00;64.46
2691881;44.00;40
2691882;76.00;69
2691884;61.00;53
2691885;65.00;52.89
2691894;163.00;165
2691895;71.00;64
2691898;164.00;146
2691899;95.00;77.69
2691900;112.00;102
2691911;375.00;324
2691921;334.00;306
2691935;42.00;35
26922000;370.00;330
26922001;333.54;299
2692201;636.04;617
269990;52.00;42.15
2699905;381.00;378
2800410;110.00;127
2800411;116.00;139
2800414;131.00;114
2800415;249.00;476
2800417;324.00;503
2801002;145.00;190
2801007;94.00;113
2801008;108.00;125
2801009;132.00;193
2801010;176.00;328
28010273;357.00;619
2801031;178.00;187
2801032;192.32;331
2801036;127.00;196
2801037;155.00;333
28010372;287.11;551
280111;137.00;128
280112;137.00;128
280113;189.00;230
280114;179.00;230
280117;290.00;460
280119;119.00;124
280120;115.00;124
280124;137.00;128
280126;175.00;235
280130;120.00;124
2801332;218.00;211
280139;241.00;308
2801391;222.00;308
2801392;446.88;589
2801393;429.00;589
28014410;665.00;1173
2801448;295.00;505
2801449;308.60;505
2801773;181.00;239
2801836;145.20;143
2801837;157.00;143
2801838;200.00;244
2801839;163.35;244
2801845;145.20;146
2801846;129.00;143
2801847;199.00;245
2801848;202.00;245
2802106;362.00;493
28021101;471.00;638
2806065;130.00;134
28060650;195.00;289
28060660;169.00;203
28060661;222.00;313
28060662;418.00;561
28060667;1825.00;1416.44
28060670;438.00;889
28060672;459.00;624
28060676;1177.00;880.9
28060677;2667.00;2186
28060678;2711.00;3119
28060680;222.00;357
28060685;122.00;138
28060686;199.00;285
28060687;324.00;516
28060851;184.00;301
28060852;299.00;537
28060855;172.00;296
28060871;554.00;432.02
28060872;1028.00;961
28060873;1950.00;1519.74
28060874;408.00;385
28060875;548.00;959
28060877;222.00;319
28060878;330.00;575
2815003;329.00;270.07
28150066;537.00;441.98
28150068;395.00;334
28150069;373.00;306.44
2815007;317.00;260.16
2815203;451.33;465
284509;124.00;169
2845091;158.00;319
284525;135.00;179
2845251;196.00;338
2845252;352.00;634
284541;124.00;171
284542;174.00;324
2845444;184.00;325
2845453;1748.39;2826
2845454;4062.00;5530
28460131;125.00;184
28460536;589.00;731
28460542;339.00;254.34
28460544;606.00;451
28460545;546.00;432
28460549;210.00;167
2876300;65.00;51.89
2876305;236.00;207
2876442;136.00;128
28770092;96.00;76.51
3031873;567.00;534.57
3032210;1969.00;1705.68
30330004;339.00;290.46
303304;605.00;566.5
3033080;3257.00;2770.7
303309;605.00;571.65
30330901;743.00;696.28
30330902;743.00;679.8
30331004;1618.00;1464.66
308014;143.00;112
308015;276.00;228
3080185;301.00;243
3080187;64.00;139
3080188;311.00;248
3081073;163.00;127
308109;407.00;308
3081090;155.00;102.27
3081091;233.00;166.74
3081522;123.00;99.83
308162;9.00;12
308163;166.00;111.36
308164;199.00;138.64
3081643;366.00;251.65
308165;170.00;114.67
308166;81.00;56.12
308167;81.00;56.12
308168;329.00;221.07
308169;366.00;251.65
3081691;64.00;51
308176;27.00;20.49
308177;319.00;212.81
308178;650.00;436.36
308180;679.00;460.33
30818951;644.00;681
30818952;93.00;149
30818954;172.00;140.32
30818955;115.00;106
30818956;1019.00;1819
308193;799.00;634.5
3081930;1430.00;1177
3081931;725.00;589
308194;295.00;232.98
308196;205.00;254
3081980;872.00;793
3081984;957.00;937
308201;60.00;44.76
308202;144.00;108.18
308203;265.00;198.18
308204;524.03;392.26
308205;144.00;118
308207;17.00;13.22
308210;308.00;255
3082102;109.00;89.26
3083441;16.00;11.4
34510000;3275.00;3134
34590030;2769.00;2525
34610006;1550.00;1590
34700036;3343.33;3609
34700064;2290.00;2216
34710007;6482.00;6052
3471003;4281.00;5901
34710065;2592.00;2856
34710069;6576.00;7017
34710093;21434.00;25296
34722031;5682.00;7954
34722041;2790.00;4087
34722043;2489.00;2745
34722044;2960.00;3234
34729002;12624.00;14310
34729033;28513.70;38090
34729035;47801.10;56246
34729067;10640.00;8946
34729069;17631.00;30595
34790032;5490.00;6700
34790039;7990.00;9943
34790040;2406.00;2912
34790041;1927.63;2606
34790048;2489.00;2883
34790050;12441.00;10826
34790052;2280.00;2654
34790054;2773.00;3696
34790065;15692.00;13802
34790066;8371.00;11325
3479294;4325.85;5638
3489101;1862.00;1771
3489109;682.00;577
3489910;365.00;460
34899100;333.96;342
3489912;480.00;600
34899452;849.00;823
3499001;787.00;680
34990010;699.00;763
3499021;1268.08;1126
34990210;3927.00;3306
34990212;3961.00;3272.73
3499026;6835.00;5812
3499027;1268.08;1126
349903;256.52;211.17
3499031;276.00;254
3499032;337.59;294
3499033;500.94;415
3499035;135.00;110.74
3499036;176.00;144.63
3499037;113.00;92.56
3499050;112.29;91.98
3499051;87.00;71.07
34990510;110.00;90.08
34990511;116.00;95.04
3499052;168.27;138.24
3499056;137.00;112.4
3499057;214.00;176.03
3499058;139.00;114.05
3499059;369.05;304.17
3499061;77.00;62.81
349909;83.00;67.77
349910;395.00;359
3499102;659.45;603
3499103;917.18;757.17
349911;256.52;211.17
349912;428.00;352.89
3499121;260.00;218
349914;170.00;139.67
349919;671.55;586
3499190;486.00;465
349922;1041.00;859.5
3499245;254.00;283
349925;160.00;131.4
349926;179.00;147.11
3499261;176.00;153
349927;276.00;227.27
349928;425.00;366
349929;757.00;653
3499290;72.00;68
3499291;106.00;100
3499292;141.00;127
3499293;233.00;191.74
3499294;258.00;212.4
3499295;352.00;290.08
349932;67.00;54.55
3499321;68.00;55.37
3499324;50.00;45
3499329;492.00;405.79
3499331;280.00;291
3499332;86.00;70.25
3499333;95.00;77.69
3499334;110.00;90.08
3499335;158.00;129.75
3499336;109.00;224
3499337;83.00;67.77
3499339;55.00;44.63
3499340;1311.00;1082.64
3499341;1690.00;1547
34993420;471.00;388.43
3499343;790.00;692
3499344;1049.00;866.12
3499345;36.00;38
3499346;49.00;39.67
3499347;165.00;135.54
34993471;58.00;47.11
34993472;79.00;68
34993473;93.00;80
34993474;112.00;99
34993475;318.00;316
3499361;732.00;619
3499362;908.00;749.59
3499363;1399.00;1155.37
349940;103.00;84.3
349941;175.00;143.8
349942;241.00;198.35
349943;126.00;110
3499431;126.00;125
3499432;153.00;183
3499433;116.00;97
3499434;211.00;178
3499435;415.03;353
3499443;360.00;323
3499444;257.00;211.57
3499445;269.00;221.49
3499446;349.00;323
3499447;457.00;376.86
3499448;164.00;139
3499449;196.00;171
349945;302.00;248.76
3499451;305.00;254
3499452;399.30;349
3499454;219.00;180.17
3499455;240.00;201
3499456;324.00;268
34994571;105.00;85.95
34994572;143.00;117.36
34994573;187.00;153.72
34994574;339.00;279.34
349946;145.00;119.01
3499470;49.00;47
3499471;135.00;110.74
3499472;105.00;85.95
349948;116.00;103
349950;73.00;59.5
349951;73.00;59.5
349952;98.00;80.17
3499521;169.00;138.84
349953;89.00;72.73
349954;90.00;73.55
3499550;72.00;147
34995501;63.00;56
34995511;75.56;61.62
34995512;149.00;122.31
34995522;80.00;65.29
34995523;80.00;65.29
3499553;466.93;420
3499554;409.00;345
3499555;428.00;362
3499563;156.00;128.1
3499564;110.00;90.08
3499565;188.76;157
349957;225.00;185.12
3499570;186.34;157
349958;328.00;268.25
3499580;336.00;274.86
3499581;235.00;214
3499585;176.00;142.63
3499586;339.00;277.34
3499587;339.00;277.34
349990;1719.00;1821
3499901;343.00;287
3650140;799.00;717
3650174;1619.00;1591
3650261;1343.00;1273
36502784;438.00;423
3650377;1858.00;1891
3650721;156.00;120
3650722;156.00;140
3650723;156.00;137
3650724;156.00;141
365209;526.00;555
3652090;499.00;462
36520901;499.00;489
3652091;599.00;647
365215;299.00;333
3652320;682.00;647
3652321;1199.00;1106
3652322;1846.00;1658
365241;599.00;647
3652551;4940.00;8266
365256;346.00;333
365266;363.00;333
3683011;80.00;68
36830124;239.00;349
36830145;192.00;167
368302;129.00;145
3683066;190.00;188
3683074;85.00;85
3683078;133.00;116
3683079;133.00;116
3683080;494.00;518
3683081;865.00;795
3683082;444.00;364.12
3683099;1197.90;1077
368310;211.00;191
3683101;246.00;237
3683206;136.00;107.57
3683212;123.00;162
3683215;123.00;157
368663;264.00;370
38000931;1875.00;2001
3800371;32400.00;31443
38007350;6877.00;5874
3810759;9970.00;9425
3810762;24827.14;23015
381105;14964.00;14050
381149;1357.00;1164
3816722;299.00;268
3816723;1802.00;1609
3816728;1420.00;2158
3816729;2855.00;3108
3816730;2199.00;2149
3816731;2199.00;2114
3816732;2199.00;2114
3816835;3925.00;4029
3816854;7227.00;6923
3816870;15790.00;14153
3816871;10980.00;10027
3816875;19719.00;19492
38170210;4501.00;5894
38170281;13551.00;12352
38170282;17680.00;15736
38170550;29947.00;32257
3817182;2852.00;3812
381792;2110.00;1849
381794;2041.00;2173
3818521;1469.00;1389
3818524;1437.00;1359
3818542;1305.00;1203
3818543;1391.00;1435
3818544;3021.00;2495.87
3818545;1528.00;1435
3818570;3337.00;3304
3818571;1149.00;1084
3818572;1178.00;1084
3818573;1171.00;966.94
3818574;1181.00;1085
3818575;2903.00;2554
381859;1612.00;1331.4
3818597;1389.00;1377
381860;1665.00;1536
3818600;1170.00;1072
3818601;1150.00;1105
3818602;1179.00;1105
3818603;1159.00;1105
3818604;1837.00;1766
3818605;2343.00;2206
3818609;3473.00;3267
3818615;1401.00;1377
38186151;2300.00;2729
38186152;1939.00;1896
38186153;3519.00;3985
38186154;1706.00;1601
38186155;2418.00;2304
38186156;3208.00;3015
3818616;1421.00;1574
381862;1978.00;1913
3818641;2442.00;2095
3818644;1219.00;1057
381867;1708.00;2174
3818671;3473.00;2869.42
3818681;1029.00;1069
3818682;1164.00;1069
3818683;1164.00;1069
3818684;1142.00;1069
3818685;1604.00;1477
381869;1074.00;1052
38186900;3768.00;3581
38186901;2000.00;1968
38186902;2072.00;1968
38186903;2009.00;1968
38186904;1739.00;1656
38186905;1725.00;1656
38186906;1764.00;1656
38186907;1458.00;1390
3821176;10499.00;8695
3821182;4251.00;4079
3821185;5490.00;4945
3822010;7237.00;5959.17
3822018;9581.00;9545
3822019;13894.00;11815
3822020;13899.00;12055
3831063;315.00;286
384008;600.00;851
3840085;499.00;521
3840088;560.00;483
3840089;2095.00;1949
384010;1153.00;952.07
384012;800.00;946
384013;490.00;918
384022;882.09;904
384023;460.00;915
384025;1119.00;923.97
384039;783.50;888
384040;850.00;888
384041;744.20;888
384057;428.00;869
384058;240.79;547
3840583;849.00;1514
3840584;1919.00;1796
3840585;2076.88;2600
3840586;2023.63;2439
3840587;2090.00;2437
3840588;1984.17;2437
3840591;329.00;350
3840592;329.00;271.07
3840593;425.00;350.41
3840594;429.00;359
3840595;1624.02;1403
3840597;1624.02;1403
3840598;825.80;681.65
3840599;645.00;768
3840601;592.00;530
3840602;605.00;539
3840603;592.00;539
3840604;1270.00;1165
3840605;1428.00;1216
384063;272.25;509
384064;399.00;612
384069;979.00;915
384071;1232.00;1017.36
384072;1193.11;985.21
384073;1110.67;917.08
384078;346.00;357
384080;1032.00;870
384082;1201.00;991.74
384084;1182.00;990
384085;429.00;891
384086;499.00;571
384087;301.29;641
3840881;385.00;317.36
384090;790.00;957
3840981;450.00;628
3840982;383.00;436
38409876;320.00;270
38409878;423.00;357
3840990;482.91;398.27
3840991;599.00;790
3840992;538.00;443.8
3840993;599.00;844
3840994;289.00;378
3840995;276.00;378
3840996;275.00;378
3840997;71.00;378
3840999;1499.19;1374
3841001;7841.00;7646
3841003;5951.00;7646
3841031;3650.00;3179
3841033;4457.00;5387
3841035;1802.36;1682
38410350;7079.00;6797
3841036;1774.00;2123
3841037;2170.00;2456
3841038;2170.00;2396
3841039;2170.00;2462
3841041;3394.00;3010
3841042;4025.00;4278
3841043;4880.00;4597
3841044;4880.00;4603
3841045;4880.00;4597
384106;1499.00;1812
3841101;4936.80;5934
38411012;11132.00;11250
3841112;1949.00;2130
3841113;2698.00;3530
3841114;647.00;1613
3841115;4819.00;4474
384115;2190.00;3744
384119;1699.00;1995
3841191;5155.00;5184
3841200;1785.00;1825
3841201;1530.00;1366
3841202;1839.00;1755
3841203;1839.00;1695
3841204;1744.00;1799
384132;2100.00;2097
384133;1749.00;2513
384136;1458.00;1561
3841361;6551.00;5776
3841362;3077.00;2941
384146;2600.00;4804
384150;1214.00;1994
384151;1500.00;1994
384152;1214.00;1994
384153;1900.00;1837
384154;3257.00;3364
3841541;3296.00;3479
3841543;2420.00;3479
3841544;1799.00;6579
384162;6316.90;9021
3841702;2145.00;1771.9
3841704;1761.00;1547
384172;434.00;361
3841721;707.00;619
3841722;955.00;788.43
3841723;131.89;488
3841724;131.89;489
3841725;131.89;534
384173;403.90;458
384174;192.39;335
384175;284.35;479
3841751;3933.00;3465
384176;1073.00;885.95
3841762;1141.00;1011
3841765;599.00;1006
384179;390.00;654
3841795;734.00;605.79
3841796;618.00;597
3841798;1549.00;1521
384180;523.00;431.4
3841801;1520.00;1521
3841802;1400.00;1498
3841803;1549.00;1498
3841804;1549.00;1498
3841806;1648.00;1498
3841807;559.00;694
384181;259.00;283
3841812;798.00;742
3841813;320.84;303
3841814;298.71;285
3841815;324.53;286
3841816;281.30;336
3841817;680.00;680
384182;259.00;268
3841824;4688.00;3873.55
384183;259.00;268
3841839;1222.13;1250
384184;190.00;272
3841840;1512.00;1250
3841847;401.00;600
3841848;708.00;584.3
3841849;387.00;600
384185;259.00;272
3841850;1067.00;880.99
3841861;252.00;228
3841862;125.00;201
3841863;234.00;192.56
3841864;144.00;201
3841867;210.00;172.73
3841868;151.25;744
384187;1208.79;1186
384192;240.79;568
3841941;3328.00;2963
3841942;5542.00;5147
3841943;5542.00;5199
3841944;5542.00;5199
3841945;4669.00;5141
3841948;7220.51;8367
384195;2509.00;3587
3841951;2000.00;2057
3841953;5740.00;5776
3841954;4961.00;5372
3841955;4961.00;5372
3841956;4961.00;5349
3841957;6226.00;5937
3841959;5622.00;5670
384197;1201.00;1055
3841971;1249.00;1145
3841972;1249.00;1144
3841973;1199.00;1149
3841975;1534.00;1425
3841976;1469.00;1352
3841977;1549.00;1386
3841978;1378.00;1352
384198;6300.00;6542
3841981;5482.00;6196
3841983;3899.00;4630
3841984;2495.00;3262
3841985;3005.64;4170
3841986;5903.00;5882
3841990;1656.00;1402
38419903;2441.00;2272
3841991;639.00;1387
38419919;2820.00;2553
3841992;404.00;1348
3841993;462.00;1569
38419930;1349.00;1654
38419931;2948.00;2727
38419932;3654.00;4672
38419933;2660.00;2902
38419936;1900.00;4489
38419937;4380.00;3818
38419938;4528.00;3818
38419939;4525.00;3818
3841994;1615.68;1583
38419940;3610.00;3046
38419946;1523.00;1344
38419947;3328.00;2953
3841995;1640.00;1438
3841996;1461.56;1438
3841997;1488.00;1438
38419981;2541.00;2292
38419982;2793.00;4016
3842112;54.00;45
38421121;54.00;45
384220;242.00;219
3842200;52.00;50
3842201;232.00;222
384221;239.00;208
384222;238.00;219
384224;236.00;241
384225;231.00;217
384233;61.00;159
384234;62.60;159
384238;200.00;240
384239;273.46;241
384246;3035.00;2788
3842534;1376.00;1208
3842550;857.00;859
3842551;910.00;1891
38425611;1866.00;1594
38425612;1679.00;1439
3842571;1197.00;1293
3842573;816.00;807
3842574;554.00;509
384261;634.00;562
3842619;145.00;271
384262;190.00;233
384263;145.00;233
3842632;145.00;233
3842634;145.00;230
3842636;145.00;631
384264;269.00;231
384265;179.00;264
3842650;600.00;495.04
3842652;275.88;235
3842653;287.00;245
3842654;171.00;245
3842655;275.88;247
3842657;792.30;653.97
3842659;275.88;245
384278;337.00;525
384280;386.16;357
3842800;315.00;291
3842802;202.00;183
3842803;314.00;293
3842804;606.00;526
3842808;1348.00;1232
384281;429.00;535
3842811;575.00;572
3842812;575.00;572
3842813;575.00;572
3842814;575.00;572
3842815;613.00;572
3842816;606.00;521
384282;439.00;437
3842820;393.00;371
3842821;635.00;611
3842822;490.00;495
3842824;456.00;495
3842825;1769.00;1659
3842826;524.00;505
3842827;338.00;318
3842828;336.00;318
3842829;338.00;299
384283;650.00;625
3842830;1261.00;1184
3842832;416.00;357
3842834;545.00;469
3842835;309.00;274
3842836;295.00;276
3842837;430.00;381
3842838;320.00;309
3842839;621.00;542
3842840;231.00;224
38428400;217.00;224
38428401;199.00;222
38428402;249.00;224
38428403;311.00;287
38428404;217.00;287
38428405;199.00;291
38428406;249.00;287
38428407;845.00;800
38428408;1166.00;986
3842841;350.00;308
3842842;515.00;448
3842843;440.00;389
3842844;508.00;456
38428441;433.00;391
38428442;449.00;390
38428443;385.00;339
38428444;316.00;277
38428445;651.00;552
3842845;725.00;626
3842846;930.00;773
3842847;59.29;215
3842848;344.00;283.47
3842849;145.00;214
384285;268.55;276
